actual_amount,address,applicant,building_site_status,category,company,cup,cup_date,demolition_reconstruction,description,document_date,end_of_construction_work_date,equivalent_accommodation,financed_date,gis_code,id,institution,intervention,paid_amount,professional,relevant_municipality,requested_amount,scope,severity_index,start_of_construction_work_date,typology
2857402,Via Strinella 172,3084,closed,private,2209,C17J12031240001,2012-10-23,False,-,2011-08-31,2015-01-10,False,2013-01-21,661,AQ-BCE-16686,,661,2857402,354,66049,2875942,reconstruction,E,2012-09-28,parte comune
9852,Via Maestri Del Lavoro 13,18411,closed,private,1498,C13F09007100001,2011-07-11,False,-,2009-12-04,2009-12-16,False,2009-04-06,8599,AQ-BCE-A-15282,,8599,9852,288,66049,9852,reconstruction,A,,abitazione principale
19124,"Via Marruvium 8, Pettino",1165,closed,private,1525,C13F10009690001,2011-02-25,False,-,2009-10-07,2010-08-10,False,2010-02-09,14121,AQ-BCE-01350,,14121,19124,70,66049,21711,reconstruction,B,2010-03-10,abitazione principale
56701,,,closed,private,,C88B11001400001,2011-11-22,False,,2011-11-22,,False,,,AQ-OVI-BC-00023,,fake-66065-AQ-OVI-BC-00023,56701,,66065,56701,reconstruction,B,,abitazione secondaria
787711,Via Porta Napoli 9,15145,in_progress,private,1489,C15C17001570001,2017-05-26,False,-,2012-09-04,,False,2017-06-29,4520,AQ-BCE-19933,,4520,708939,16291,66049,850126,reconstruction,B,2017-07-26,abitazione principale
7670,Indirizzo Sconosciuto,,closed,private,11759,G93F10003040001,2011-11-15,False,0 - (da verificare),2009-04-06,,False,2013-03-07,67028300024,TE-MAV-A-10421,,67028300024,7670,,67028,7274,reconstruction,A,,abitazione principale
50280,Via Delle Cave 1,136,closed,private,1584,C13F10000290001,2011-02-19,False,-,2009-09-01,2010-08-03,False,2010-01-26,4676,AQ-BCE-00164,,4676,50280,749,66049,57174,reconstruction,B,2010-03-09,abitazione principale
39878,Via Strinella 172,13024,closed,private,2209,C17J12031790008,2012-11-14,False,-,2011-08-31,2015-01-10,False,2013-01-16,661,AQ-BCE-16700,,661,39878,354,66049,111608,reconstruction,E,2014-02-25,abitazione secondaria
646112,"Via Macindole 37, Arischia",2237,in_progress,private,1572,C13E17000000001,2017-10-20,False,-,2012-03-12,,False,2019-01-22,14125,AQ-BCE-18918,,14125,581500,3253,66049,715447,reconstruction,E,2019-02-18,parte comune
56802,"Via Ripa 46, Bagno Grande",7074,closed,private,2027,C17J10009170008,2011-10-05,False,-,2010-02-01,2011-05-30,False,2010-05-18,467,AQ-BCE-08952,,467,56802,894,66049,71003,reconstruction,B,2010-11-15,uso non abitativo
11519,Indirizzo Sconosciuto,,closed,private,1449,E77J10002000001,2011-05-20,False,0 - (da verificare),2012-12-20,,False,2014-01-13,66082100007,AQ-RCM-A-11604,,66082100007,11519,372,66082,11519,reconstruction,A,,abitazione principale
55322,Via Francesco Paolo Tosti 17,10735,planning,private,1243,A00000000000000,,False,annullata per demolizione e ricostruzione,2011-06-24,,False,,86,AQ-BCE-13699,,86,0,535,66049,55322,reconstruction,E,,abitazione principale
17212,"Via Antica Arischia 213, Cansatessa",20048,closed,private,2341,C13F10083860001,2011-06-25,False,-,2010-07-01,2010-07-30,False,2009-04-06,8211,AQ-BCE-A-30680,,8211,17212,16193,66049,17212,reconstruction,A,,parte comune
498316,,,closed,public,,G93G10000200001,2011-11-08,, LAVORI DI RISTRUTTURAZIONE TETTO E VANO SCALA PALAZZO PATRIZI ,2011-11-08,,False,,G93G10000200001,G93G10000200001,684,G93G10000200001,498316,,67028,498316,reconstruction,,,immobili pubblici comunali
400000,,,in_progress,public,,G91B15000090001,2015-05-20,,LAVORI DI RIPRISTINO DEI DANNI CAUSATI DAL SISMA DEL 06.04.2009 AL CIMITERO E ALLA CHIESA MADONNA DI LORETO*VIA ROMA*RIPARAZIONE DEI DANNI CAUSATI DAL SISMA DEL 06.04.2009 AL CIMITERO E ALLA CHIESA MADONNA DI LORETO,2015-05-20,,False,,G91B15000090001,G91B15000090001,683,G91B15000090001,106391,,66021,400000,reconstruction,,,aree cimiteriali
2152213,,,in_progress,public,,G92F14000100001,2014-01-28,,PALAZZO DUCALE - ALESI*VIA VITTORIO EMANUELE*RIPARAZIONE FABBRICATO DANNEGGIATO DSL SISMA DEL 06/04/2009*COMUNE DI BUGNARA (AQ),2014-01-28,,False,,G92F14000100001,G92F14000100001,682,G92F14000100001,1847000,,66012,2152213,reconstruction,,,immobili pubblici comunali
120000,,,closed,public,,G92J10000260005,2011-01-13,,COMPLETAMENTO E RISTRUTTURAZIONE DI ALCUNI LOCALI DELL'EDIFICIOO SEDE COMUNALE DA ADIBIRE PROVVISORIAMENTE A SCUOLA ELEMENTARE E MATERNA*VIA VITTORUIO EMANUELE III*L'INTERVENTO PREVEDE IL COMPLETAMENTO E L'ADEGUAMENTO DI ALCUNI LOCALI DELLA SEDE COMUNALE,2011-01-13,,False,,G92J10000260005,G92J10000260005,682,G92J10000260005,120000,,66012,120000,reconstruction,,,scuole
100000,,,closed,public,,G91H13000640001,2013-09-09,,CAMPI DI CALCETTO DEL CAPOLUOGO E DELLA FRAZIONE.*VIA VITTORIO EMANUELE III E STRADA PROVINCIALE NOLFESE*RIPARAZIONE DANNI CAUSATI DAL SISMA DEL 2009 AI CAMPI DI CALCETTO DEL CAPOLUOGO E DELLA FRAZIONE.,2013-09-09,,False,,G91H13000640001,G91H13000640001,682,G91H13000640001,100000,,66012,100000,reconstruction,,,impianti sportivi
281600,,,closed,public,,G93G10000160001,2011-07-25,,O.P.C.M. 3803 DEL 15/08/2009-INTERVENTI URGENTI PER DANNI DEL SISMA DEL 06/04//2009*VIA Q.CELLI*FABBRICATO A 24 ALLOGGI ED. 562-563,2011-07-25,,False,,G93G10000160001,G93G10000160001,672,G93G10000160001,281600,,67028,281600,reconstruction,,,alloggi di proprietà pubblica
40574,Via Cesare De Lollis 0,11750,closed,private,1371,C17J12030060009,2012-10-11,False,-,2011-07-18,2014-09-11,False,2012-10-19,313,AQ-BCE-15007,,313,40574,731,66049,74791,reconstruction,E,,abitazione secondaria
