actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,title,typology,vat
334247,,Gaudieri Marta,17610,0,1,1,0,L'AQUILA,321127,0,96,,320050,,,Ing.,designer,
5410720,via Cardinale Mazzarino n. 100,DE ANGELIS DAVIDE,17624,23,25,2,0,L'AQUILA,4690433,92,87,67100,6259120,DNGDVD45L03A345W,3402865580,Ing.,designer,00299930669
33867519,via Fontesecco n° 16,Pietro Antonio Pecilli,17700,15,16,1,0,L'AQUILA,32669017,94,96,67100,37339854,PCLPRN61L01A345L,345-5058925,Arch.,designer,01507600664
69565554,via Francesco Savini n°25, Polidori Vittorio,17781,42,48,6,0,L'AQUILA,66285067,88,95,67100,71918825,PLDVTR47E20A345V,0862-414657,Ing.,designer,00136310661
3933514,"VIA NUSCA GIUSEPPE, snc",Gio' Battista Nusca,17839,0,2,2,0,ROCCA DI MEZZO,2167751,0,55,67048,4243778,NSCGTT84B10A345B,,Ing.,designer,
482743,via Cerri n°6 Poggio di Roio,totani matteo,17847,0,1,1,0,L'AQUILA,434468,0,90,67100,1147540,TTNMTT87E20A345E,,Ing.,designer,01910070661
4593410,Via San Sisto  n°75,SCIMIA GIANLUIGI ,17914,9,11,2,0,L'AQUILA,2835337,82,62,67100,5773245,SCMGLG66M05A345U,,Arch.,designer,01550340663
37529,"VIA PORTA NAPOLI, 5",PIERANTONIO CLAUDIA,17956,1,1,0,0,L'AQUILA,37529,100,100,67100,37529,PRNCLD78H68A485Q,,Arch.,designer,
9284,Via Franco Michelini Tocci N°50,DANIELE VINCENZO,18043,1,1,0,0,ROMA,9284,100,100,136,9300,DNLVCN70T13A345W,3478477129,Ing.,designer,01539880664
299630,"Via del Rosario, 4 -Bugnara",LA CIOPPA RAFFAELLO,18053,0,1,1,0,CHIETI,0,0,0,67030,317259,LCPRFL74P04C632E,3497340395,Arch.,designer,
296246,VIA GIOVANNI DI VINCENZO N° 23/B,GIUSEPPE COLANTONI,18138,4,4,0,0,L'AQUILA,296246,100,100,67100,374427,CLNGPP53B20I558U,,Ing.,designer,01981770660
2070937,V.le delle province 64,Valerio Taccone,18140,4,5,1,0,ROMA,989464,80,48,162,2065792,TCCVLR77L02C034H,,Arch.,designer,09814261005
10811650,Via dell Convento n°8  Località ASSERGI, ACITELLI PAOLO,18195,5,11,3,3,L'AQUILA,2372373,45,22,67100,9753443,CTLPLA65B03A345U,347/3559653,Ing.,designer,
18734575,Strada Stale 80  Km.77 00 201,CIPRIANI PASQUALINO,18253,23,24,1,0,L'AQUILA,17305256,96,92,67100,18976425,CPRPQL66R11A345K,,Ing.,designer,
465533,Via Mario Capuani n. 38,DI SALVATORE Fabio Carlo ,18291,0,1,1,0,TERAMO,24932,0,5,64100,502195,DSLFCR59A28B709J,3405480815,Arch.,designer,00679890673
1697910,,Iovenitti Massimiliano,18296,0,1,1,0,COMUNE SCONOSCIUTO,1528119,0,90,,2467979,,,Geom.,designer,
817412,,studio brandi,18348,0,1,1,0,OFENA,16781,0,2,,817412,,,Ing.,designer,
