actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,title,typology,vat
29737059,"Via Cimino, 47",Bruno/Marino,29,19,23,3,1,L'AQUILA,11662410,83,39,67100,29514550,BRNMRN56T26A345O,,Arch.,designer,01027990660
33563773,VIALE CORRADO IV 40/F,Buccella/Massimo,30,9,11,2,0,L'AQUILA,25086537,82,75,67100,35138041,BCCMSM46B26C354U,3351240346,Arch.,designer,00130190663
37839125,"Via Tredici Cantoni, 5/B",CACCIARI FABIO,31,60,66,6,0,L'AQUILA,29376694,91,78,67100,41491706,CCCFBA71A21A345K,0862 313683,Arch.,designer,01541400667
175404,"Via Garibaldi, 57",Capocasa/Massimo,32,1,1,0,0,AVEZZANO,175404,100,100,67051,249978,,3208483484,Arch.,designer,
2493646,"Via Della Palombaia, 1",Cardelli/Stefano,33,3,3,0,0,POGGIO PICENZE,2493646,100,100,67026,3762839,,3358433720 - 3281855344,Arch.,designer,
1280710,"Via Maffeo Pantaleoni, 25",Carmazzi/Carolina,34,2,2,0,0,ROMA,1280710,100,100,100,1346678,CRMCLN71B58H501R,,Arch.,designer,08868281000
109525,"Via Canale, 12 Fraz. San Marco Di Preturo",Caroppi/Giovanni,35,2,2,0,0,L'AQUILA,109525,100,100,67100,109525,,,Arch.,designer,
207987,"Via Del Fosso Sivignano, 21",Carosi/Teresa,36,3,3,0,0,CAPITIGNANO,207987,100,100,67014,207834,CRSTRS75E51A345J,,Arch.,designer,
5956565,"Piazza Fontesecco, 3",Castellucci/Antonio,37,2,4,1,1,L'AQUILA,720551,50,12,67100,6712912,,,Arch.,designer,
1069027,"Via L'Aquila, 41",Cattivera/Pietro Antonio,39,3,3,0,0,AVEZZANO,1004909,100,94,67051,1041390,CTTPRN62H10A515H,,Arch.,designer,
213700,"Viale Alento, 36",Cavicchi/Marco,40,1,1,0,0,FRANCAVILLA AL MARE,189660,100,89,66023,260741,,3455265622,Arch.,designer,
137320,"Via Vico Spezzato, 20",Cianfaglione/Emilio(Sulmona),43,2,2,0,0,SULMONA,137320,100,100,67039,137320,,0864 210905,Arch.,designer,
5785537,"Via Vasche Del Vento, 5 Fraz. Gignano",Ciccone/Pio,44,27,27,0,0,L'AQUILA,3274081,100,57,67100,6490648,CCCPIO56P15A345Q,3391983618,Arch.,designer,00289060667
14392828,"Viale Francesco Crispi, 25",Cimino/Francesco,45,12,13,1,0,L'AQUILA,14065140,92,98,67100,14721606,CMNFNC66S08A345K,3489048320,Arch.,designer,01497770667
6238002,"Via Iv Novembre, 9",Cimmino/Giuseppe,46,10,12,0,2,SAN DEMETRIO NE' VESTINI,3242386,83,52,67028,6248195,,,Arch.,designer,
672311,"Largo Fogliani, 2",Cisbani/Enrico,49,14,15,1,0,FERMO,633436,93,94,63023,703228,CSBNRC70R25G920M,,Arch.,designer,02073250447
1696882,"Via Belvedere, 30",Colanzi/Fabio,50,2,2,0,0,SAN GIOVANNI TEATINO,1696882,100,100,66020,1823743,,,Arch.,designer,
2723828,"Via Bazzano, 8",Colella/Maria Gabriella,52,8,9,1,0,L'AQUILA,1621314,89,60,67100,2842360,1577660663,3455058925,Arch.,designer,01577660663
51508171,"Via Abruzzo, 15",Conti/Gianlorenzo,53,34,40,6,0,L'AQUILA,49308292,85,96,67100,55095481,CNTGLR53E23M132J,862318126,Arch.,designer,00235130663
103971,"Via Dei Platani, 9",D'andrea/Emanuele,54,1,1,0,0,TAGLIACOZZO,103971,100,100,67069,107000,DNDMNL78T15L025U,,Arch.,designer,
