actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,vat
1216278,Via Aterno n.108  San Giovanni Teatino,Consorzio DI VINCENZO & STREVER ,17582,0,1,1,0,SAN GIOVANNI TEATINO,297041,0,24,66020,1226109,,,93057140662
92495,ZONA INDUSTRIALE PETTORANELLO DI MOLISE (IS),M3e,17647,1,1,0,0,PETTORANELLO DEL MOLISE,92495,100,100,86090,92495,332430941,86546191,00332430941
3070192,,A.T.I. CO.BAR. & Cossu Impianti L'Aquila,17652,0,1,1,0,COMUNE SCONOSCIUTO,0,0,0,,3313740,06605700720 - 01683310666,,
291415,,KS COSTRUZIONI SRL,17765,0,1,1,0,TERAMO,0,0,0,,291415,,,01873840670
166164,,IMACO S.P..A.,17940,0,1,1,0,COMUNE SCONOSCIUTO,149547,0,90,,339912,,,
1098057,,COSTRUZIONI & APPALTI,18229,0,1,1,0,SULMONA,672305,0,61,,1098057,,,
660418,Via Bivio,Impresa Edile DI GENNARO Antonio,18252,0,1,1,0,CAMPLI,312391,0,47,64012,660418,DGNNTN62A01L103F,,06570406671
293537,VIA DELLA VECCHIA FORNACE 27,MILLETTI SRL IN FALLIMENTO,18396,1,1,0,0,PERUGIA,293537,100,100,6134,306032,3092260540,,03092260540
682781,"VIA AMLETO CENCIONI, 5",F J COSTRUZIONI SRL,18421,1,1,0,0,L'AQUILA,682781,100,100,67100,679519,1929990669,,01929990669
1189309,"Via Giambattista Marino, 7",SUPINO GROUP SRL,18487,0,1,1,0,NAPOLI,69002,0,6,80125,1229260,6509991219,,06509991219
102006,"VIA SCARCIABUE, 26",IMPRESA EDILE SMARRELLI CINZIA,18517,0,1,1,0,CUGNOLI,35827,0,35,65020,103639,SMRCNZ63T50L186V,,02233960687
