actual_amount,address,applicant,building_site_status,category,company,cup,cup_date,demolition_reconstruction,description,document_date,end_of_construction_work_date,equivalent_accommodation,financed_date,gis_code,id,institution,intervention,paid_amount,professional,relevant_municipality,requested_amount,scope,severity_index,start_of_construction_work_date,typology
7494,"Via Dei Giardini 1, Cese Di Preturo",12535,closed,private,3106,C13F09008380001,2011-07-11,False,-,2009-12-03,2009-09-30,False,2009-04-06,8577,AQ-BCE-A-16330,,8577,7494,12420,66049,7494,reconstruction,A,,parte comune
53442,Via Marche 69,2836,closed,private,1227,C13F10034660001,2011-03-19,False,-,2009-10-24,2010-10-08,False,2010-02-25,14086,AQ-BCE-03337,,14086,53442,846,66049,57007,reconstruction,B,2010-03-11,abitazione principale
11253,,,closed,private,,C88B11001410001,2011-11-23,False,,2011-11-23,,False,,,AQ-OVI-BC-00022,,fake-66065-AQ-OVI-BC-00022,11253,,66065,11253,reconstruction,B,,abitazione secondaria
21333,Indirizzo Sconosciuto,,in_progress,private,1506,H23F10000070001,2011-07-12,False,0 - (da verificare),2009-12-18,,False,2010-02-03,66095001656,AQ-SCO-BC-10007,,66095001656,21333,888,66095,21333,reconstruction,B,,altro
1177,Indirizzo Sconosciuto,,closed,private,4577,F77J11000270001,2011-11-05,False,0 - (da verificare),2011-03-31,,False,2012-08-07,66001200304,AQ-ACC-A-00003,,66001200304,1177,10260,66001,1177,reconstruction,A,,abitazione principale
69335,Contrada Caino,,closed,private,9486,G95C14000660001,2014-10-25,False,5 - Riparazione con limite 400 euro,2011-08-31,,False,2016-01-30,67028300277,TE-MAV-E-12798,,67028300277,69335,12231,67028,95658,reconstruction,E,,abitazione secondaria
400289,"Via Della Pieta' 28, San Gregorio",13585,closed,private,1440,C17J18000200001,2018-02-20,False,-,2011-09-21,2020-12-22,False,2018-02-26,7225,AQ-BCE-17491,,7225,400289,630,66049,462676,reconstruction,E,2018-07-11,abitazione principale
1417,Indirizzo Sconosciuto,,closed,private,5325,F77J11000070001,2011-06-30,False,0 - (da verificare),2010-12-31,,False,2012-11-29,66001201021,AQ-ACC-A-00004,,66001201021,1417,10607,66001,1417,reconstruction,A,,abitazione principale
1540,Indirizzo Sconosciuto,,closed,private,5325,F77J11000080001,2011-06-30,False,0 - (da verificare),2011-03-28,,False,2012-03-31,66001900007,AQ-ACC-A-00005,,66001900007,1540,10607,66001,1540,reconstruction,A,,abitazione principale
9983,"Via Cesare Battisti 45, Paganica",20304,closed,private,1153,C13F10075340001,2011-06-10,False,-,2010-07-27,2011-01-03,False,2009-04-06,10328,AQ-BCE-A-32960,,10328,9983,11,66049,9983,reconstruction,A,,abitazione principale
32412,Via Ateleta 26,7439,closed,private,2937,C17J10007400001,2011-10-05,False,-,2010-04-06,2011-04-28,False,2010-10-08,1409,AQ-BCE-09443,,1409,32412,565,66049,48753,reconstruction,E,2010-09-06,abitazione principale
40673,Via Degli Aragonesi 3,12617,planning,private,1624,A00000000000000,,True,annullata per demolizione e ricostruzione,2011-08-25,,False,,458,AQ-BCE-16145,,458,0,872,66049,40673,reconstruction,E,,abitazione principale
15553,Indirizzo Sconosciuto,,closed,private,10093,H27B13000040004,2013-08-06,False,0 - (da verificare),2011-11-22,,False,2013-08-09,66095001588,AQ-SCO-A-07126,,66095001588,15553,255,66095,4005,reconstruction,A,,abitazione principale
418924,"Via Pedicciano, Frascara",,in_progress,private,,D31G14000110001,2014-05-02,False,5 - Riparazione con limite 400 euro,2012-04-06,,False,2017-04-05,66042208103,AQ-FAL-E-00876,,66042208103,317313,10311,66042,751021,reconstruction,E,,parte comune
9920,Indirizzo Sconosciuto,,closed,private,2390,H23F11003040001,2011-09-06,False,0 - (da verificare),2010-12-29,,False,2012-02-10,66095001850,AQ-SCO-A-00781,,66095001850,9920,3121,66095,9920,reconstruction,A,,parte comune
186640,,,in_progress,public,,G44E14000250001,2014-06-27,,RIPRISTINO POST SISMA AREE CIMITERIALI,2014-06-27,,False,,G44E14000250001,G44E14000250001,674,fake-66043-g44e14000260001,83061,,66043,186640,reconstruction,,,aree cimiteriali
9234,"Via Casale Guetti 18, Paganica",9246,closed,private,1986,C13F10113210001,2011-08-10,False,-,2010-02-12,2010-02-27,False,2009-04-06,10370,AQ-BCE-A-19390,,10370,9234,16833,66049,10000,reconstruction,A,,abitazione principale
114110,,,closed,public,,F76I10000060001,2010-07-17,,RISTRUTTURAZIONE IN SOMMA URGENZA DI N. 2 ALLOGGI DA DESTINARE A FUNZIONI ABITATIVE PRIMARIE PRESSO L'EDIFICVIO DI PROPRIETA COMUNALE SITO NELLA FRAZIONE DI BEFFI,2010-07-17,,False,,F76I10000060001,F76I10000060001,665,F76I10000060001,114110,,66001,114110,reconstruction,,,alloggi di proprietà pubblica
11759,Via Colombo Andreassi 6,12502,closed,private,2344,C17J12023560001,2012-07-17,False,-,2011-08-19,2014-02-26,False,2012-08-14,461,AQ-BCE-15994,,461,11759,520,66049,11739,reconstruction,E,2014-02-12,abitazione principale
48226,Via Marche 18,4535,closed,private,2254,C13F11001220008,2011-03-01,False,-,2009-11-26,2010-09-01,False,2010-02-24,14096,AQ-BCE-05506,,14096,48226,52,66049,57814,reconstruction,B,2010-03-08,uso non abitativo
