actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,vat
18608, ,Agnifili Lucio Color Casa (Aq),1025,1,1,0,0,ROCCA DI MEZZO,18608,100,100,67048,19315,,,
210720,Via Roma 8,Al.Chi.An. Costruzioni S.R.L. (Fr),1026,1,1,0,0,FERENTINO,210720,100,100,3013,219199,,,02557650609
9980,s.s.17 localit? boschetto,Al.Gi.Sa. Srl (Aq),1027,1,1,0,0,L'AQUILA,9980,100,100,67100,9980,,,01464970662
251766, ,Al.Mo Edil Di Alloggia Fabio E Morelli Claudio Snc (Aq),1029,11,11,0,0,L'AQUILA,251766,100,100,67100,258004,,,01782060667
349345, ,Alba Restauri S.R.L. (Te),1030,2,2,0,0,TERAMO,349345,100,100,64100,367743,,,01469390676
129477,VIA NURSINA 36,Alberetti Luciano Edilizia S.R.L. (Pg),1031,1,1,0,0,SPOLETO,129477,100,100,6049,132934,2345650549,0743/ 45133,02345650549
98325, ,Alfedil Di Alfonsetti Claudio (Aq),1034,5,5,0,0,L'AQUILA,98325,100,100,67100,130830,LFNCLD67L20A345N,,01368730667
4979290,VIA SAN BIAGIO 20 TEMPERA,Alfonsetti Costruzioni Asa S.R.L. (Aq),1035,24,24,0,0,L'AQUILA,4979290,100,100,67100,5960697,1784090662,,01784090662
4804535,"VIA A. LA MARMORA, 3",Amato Costruzioni S.R.L. (Aq),1036,11,12,1,0,L'AQUILA,4295520,92,89,67100,4143329,,,01540530662
89025,"VIA DELLA FONTE, 67",Ambiente S.R.L. (Aq),1037,1,1,0,0,VITTORITO,89025,100,100,67100,89025,,0864/ 251860,01279640666
2004004, ,Amip Euro Company S.R.L. (Rm),1038,4,4,0,0,ROMA,2004004,100,100,100,2620541,5838981008,0863/ 698058,05838981008
375343,"Via S.Aniceto,1",Amiternina Costruzioni Srl (Aq),1039,20,21,1,0,L'AQUILA,363841,95,97,67100,369343,1804830667,0317/50392,01804830667
3885125,VIA AMICIS 81 MARRUCCI,Amiternum Edilizia S.R.L. (Aq),1040,25,27,0,2,PIZZOLI,3341816,93,86,67017,3952357,PRSPLG69H21A345V,,01641880669
9447904,Viale Aldo Moro 7,Andreassi Costruzioni Srl (Aq),1041,19,19,0,0,L'AQUILA,8830865,100,93,67100,9838545,1654710662,0862/65040,01655710662
87585, ,Antonelli Livio Lavori Edili Movimento Terra (Aq),1044,4,4,0,0,L'AQUILA,87585,100,100,67100,92531,,,00294750666
1067564,VIA PIEDI LA CROCE 11 MONTICCHIO,Antonio e Vincenzo Arancio Costruzioni Edili (Aq),1045,15,15,0,0,L'AQUILA,1067564,100,100,67100,1257239,,,01828320661
25782, ,Antonio Ventura (Aq),1046,1,1,0,0,L'AQUILA,25782,100,100,67100,25782,,,
221686, ,Appalti & Servizi - Montorio Al Vomano -(Te),1047,14,14,0,0,MONTORIO AL VOMANO,221686,100,100,64046,241512,,,01649140678
1645641,Via N. Persichetti 7/9,Appalti e Costruzioni di Zaccagno F. & C. SAS,1048,23,25,1,1,L'AQUILA,505253,92,31,67100,1762650,1320420662,0862/ 24399,01320420662
190121, ,Appalti Fratelli Procaccia Srl (Te),1049,7,7,0,0,PENNA SANT'ANDREA,190121,100,100,64039,226894,,,01759830670
