actual_amount,address,business_name,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,municipality_name,paid_amount,perc_closed,perc_of_completion,postal_code,requested_amount,tax_code,telephone,title,typology,vat
5376544,"Via Nicola Moscardelli, 13/D",De Angelis/Luigi,55,5,6,1,0,L'AQUILA,1038623,83,19,67100,5028928,,,Arch.,designer,
192980,"Via Galimberti, 8",De Flaviis/Emilio,57,1,1,0,0,GIULIANOVA,192980,100,100,64021,195604,,,Arch.,designer,
11034187,"Via Ulisse Ribustini, 5",De Leo/Salvatore,58,33,35,2,0,GUALDO TADINO,10874549,94,99,6023,10780996,DLESVT61E27E155K,3333736029,Arch.,designer,03364260723
51179661,"Via Francesco Savini, 1/A",De Masi/Vincenzo,59,41,53,7,5,L'AQUILA,33867005,77,66,67100,53432938,DMSVCN45D15L049M,86226537 336650732,Arch.,designer,00121470660
1789353,"Via Colle Monacesco, 1",Deli/Maria Cristina,61,9,9,0,0,TORNIMPARTE,1774886,100,99,67049,1834222,DLEMCR65B49A258F,3490854713,Arch.,designer,01547210664
10174344,"Via Prifernum, 12",Deli/Sante,63,15,25,6,4,L'AQUILA,5602053,60,55,67100,11694675,DLESNT66S23A345U,3475891965,Arch.,designer,01452470667
200919,"Via Jaime Pintor, 19",Di Giambattista/Mauro,64,3,3,0,0,ROMA,200919,100,100,100,228148,,,Arch.,designer,
116178,"Via Delle Cave, 82",Di Gregorio/Marcello,66,2,3,1,0,ROMA,115459,67,99,100,119767,DGRMCL53M02A345I,3483861483,Arch.,designer,08611660583
869365,"Via Piano, 30",Di Meo/Davide,67,3,3,0,0,MONTAQUILA,869365,100,100,86020,905811,DMIDVD70H08F492O,,Arch.,designer,
198921,"Via Nazionale, 8",Di Pancrazio/Raffaele,68,4,4,0,0,BELLANTE,198921,100,100,64020,224904,,,Arch.,designer,
4225977,"Via Dei Sali, 31",Di Paolo/Paola,69,9,10,0,1,L'AQUILA,3806579,90,90,67100,4371327,,,Arch.,designer,
91682339,"Corso Sallustio, 99",Di Piero/Piero,70,27,38,7,4,PIZZOLI,60409807,71,66,67017,120169302,XX,3473351984 tel 0862/204908,Arch.,designer,
738146,"Via Val D'Aosta, 24",Di Rocco/Enrico,71,1,1,0,0,L'AQUILA,738146,100,100,67100,805644,,3937850371,Arch.,designer,
18025672,"Via Cavour, 6Bis - Civitaretenga",GIANCARLO DI ROSA,72,15,20,5,0,NAVELLI,17235307,75,96,67020,18252814,DRSGCR55L20F852T,,Arch.,designer,01167070661
12013987,"Via Dei Manieri, 5",Di Vincenzo/Giancarlo,73,9,10,1,0,L'AQUILA,11550787,90,96,67100,12230956,DVNGCR82C09A345R,3478790243,Arch.,designer,01793520667
25131,"Via A.Ciampoli, 19",Dragani/Americo,76,1,1,0,0,ORTONA,25131,100,100,66026,26625,,,Arch.,designer,
13542899,"Via Del Pavone, 17",Duronio/Giampiero,77,4,8,4,0,L'AQUILA,4443874,50,33,67100,12535040,DRNGPR56C19A345K,86226537,Arch.,designer,00304530660
63803,"Via Del Molinello, 72",D'Uva/Carla,79,2,2,0,0,TERMOLI,63803,100,100,86039,130329,,,Arch.,designer,
48961,"Via Della Stazione Di San Pietro, 16",Farinelli/Luigi,80,1,1,0,0,ROMA,48961,100,100,100,48961,,,Arch.,designer,
5522058,"Via Fara, 20",Favara/Pasquale,81,22,24,1,1,BOLOGNANO,1444247,92,26,65020,6133652,FVRPQL48P26I754U,858542394,Arch.,designer,00251080685
